﻿Parc de vehicles. Índex de motorització
Vilanova de Bellpuig
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252483
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;539,16;74,20;146,74;785,66
2011;540,63;71,31;147,60;781,92
2010;545,23;70,35;141,54;777,22
2009;541,88;67,52;134,19;760,68
2008;543,65;65,69;138,29;764,04
2007;568,36;59,87;147,45;806,08
2006;549,09;54,55;145,45;780,00
2005;533,27;52,16;132,19;743,71
2004;519,71;52,87;128,14;725,81
2003;509,45;52,21;127,81;714,67
2002;497,30;52,16;122,30;694,24
2001;499,08;51,38;123,85;696,33
2000;453,84;46,59;115,62;639,34
1999;449,70;44,71;121,24;637,15
1998;425,62;43,85;113,50;603,61
1997;401,18;42,23;106,42;569,26
1996;395,27;44,76;106,42;564,19
1995;378,26;45,49;101,10;541,70
1994;371,38;46,85;102,21;532,37
1993;367,88;49,28;93,46;518,27
1992;357,39;46,69;93,38;504,24
1991;359,23;45,11;109,44;518,80

