﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Cataluña. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;73037;70208;143245;17281;17993;35274;102003;91083;193086;192321;179284;371605
2019;71629;68053;139682;17737;18146;35883;124638;112226;236864;214004;198425;412429
2018;63734;60656;124390;15061;15730;30791;70192;66415;136607;148987;142801;291788
2017;54646;52063;106709;13364;13858;27222;55609;55423;111032;123619;121344;244963
2016;48390;45666;94056;11107;11702;22809;42365;42850;85215;101862;100218;202080
2011-2015;196326;186429;382755;43376;45878;89254;128954;134415;263369;368656;366722;735378
2001-2010;328129;323165;651294;77816;84284;162100;217876;226155;444031;623821;633604;1257425
1991-2000;171677;173879;345556;52452;57372;109824;31575;33447;65022;255704;264698;520402
1981-1990;109677;111729;221406;43936;52064;96000;7892;8680;16572;161505;172473;333978
Antes de 1981;208795;256252;465047;251684;349421;601105;8612;12486;21098;469091;618159;1087250
Siempre ha vivido;1155253;1137345;2292598;0;0;0;0;0;0;1155253;1137345;2292598
Total;2481293;2485445;4966738;543814;666448;1210262;789716;783180;1572896;3814823;3935073;7749896

