﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252173&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;3;0;3;5;3;8;6;0;6;0;1;1;188;10;198;14;1;15;0;0;0;218;15;233
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;2;0;2;8;1;9;2;1;3;1;0;1;0;0;0;33;0;33;0;0;0;46;2;48
Ext. i trans. minerals;2;1;3;2;0;2;8;6;14;5;0;5;0;0;0;0;0;0;40;16;56;0;0;0;57;23;80
Indústria química;5;0;5;0;1;1;0;6;6;3;3;6;0;1;1;0;0;0;32;0;32;0;0;0;40;11;51
Const. maquin. mat. elèctric;14;1;15;7;0;7;14;22;36;18;3;21;2;3;5;0;0;0;329;46;375;0;0;0;384;75;459
Material transport;2;1;3;5;1;6;4;6;10;3;0;3;0;0;0;0;0;0;26;19;45;0;0;0;40;27;67
Alimentació i begudes;5;3;8;15;1;16;26;35;61;28;30;58;4;3;7;4;1;5;181;56;237;0;0;0;263;129;392
Tèxtil, cuir i confecció;0;0;0;6;2;8;4;10;14;9;3;12;0;8;8;0;0;0;26;200;226;0;0;0;45;223;268
Suro i fusta;2;0;2;0;0;0;2;1;3;4;0;4;0;1;1;1;0;1;65;4;69;0;0;0;74;6;80
Paper i arts gràfiques;3;1;4;1;0;1;1;2;3;3;0;3;1;0;1;0;0;0;10;2;12;0;0;0;19;5;24
Plàstics indu. manufact.;2;1;3;0;0;0;0;4;4;3;3;6;0;0;0;0;0;0;9;5;14;0;0;0;14;13;27
Construcció;10;3;13;6;0;6;6;7;13;5;0;5;2;0;2;3;0;3;315;5;320;0;0;0;347;15;362
Comerç i reparació;10;2;12;14;3;17;33;82;115;277;243;520;7;0;7;0;1;1;187;18;205;1;1;2;529;350;879
Hostaleria i restauració;0;0;0;2;3;5;1;6;7;3;3;6;55;68;123;0;0;0;0;0;0;0;0;0;61;80;141
Transport i act. annexes;1;3;4;1;1;2;11;18;29;2;0;2;1;3;4;0;0;0;134;1;135;0;0;0;150;26;176
Comunicacions;4;1;5;0;0;0;9;4;13;0;1;1;1;0;1;0;0;0;13;0;13;0;0;0;27;6;33
Assegurances i finances;7;7;14;11;2;13;94;23;117;16;2;18;0;3;3;0;0;0;0;0;0;0;0;0;128;37;165
Servei empr. lloguers;25;9;34;5;8;13;16;26;42;22;19;41;12;6;18;0;0;0;14;2;16;1;0;1;95;70;165
Adm. pública defensa i SS;14;34;48;1;0;1;26;26;52;2;0;2;13;9;22;1;0;1;21;1;22;17;0;17;95;70;165
Educació i investigació;69;161;230;2;3;5;5;17;22;2;4;6;4;26;30;0;0;0;8;8;16;0;0;0;90;219;309
Sanitat i assis. social;20;37;57;0;1;1;3;2;5;1;0;1;1;7;8;0;0;0;2;1;3;0;0;0;27;48;75
Altres serveis;2;5;7;0;1;1;2;1;3;4;4;8;14;79;93;0;0;0;4;1;5;0;0;0;26;91;117
Total;199;270;469;83;27;110;278;308;586;419;319;738;118;218;336;197;12;209;1463;386;1849;19;1;20;2776;1541;4317

