﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171518
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;1;5;4;1;5;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;4;7;3;4;7;2;3;5;2;3;5;0;0;0;0;0;0
De 10 a 14 anys;6;4;10;6;4;10;4;4;8;4;3;7;4;2;6;0;0;0
De 15 a 19 anys;2;2;4;1;2;3;1;2;3;1;2;3;1;2;3;1;0;1
De 20 a 24 anys;6;6;12;6;6;12;6;6;12;6;6;12;6;6;12;0;0;0
De 25 a 29 anys;4;8;12;4;8;12;4;7;11;4;6;10;3;6;9;0;0;0
De 30 a 34 anys;6;6;12;5;6;11;4;6;10;3;6;9;3;6;9;1;0;1
De 35 a 39 anys;9;8;17;9;8;17;9;8;17;9;8;17;7;8;15;0;0;0
De 40 a 44 anys;5;5;10;5;5;10;5;5;10;5;5;10;5;3;8;0;0;0
De 45 a 49 anys;7;8;15;7;8;15;6;8;14;7;8;15;4;6;10;0;0;0
De 50 a 54 anys;4;2;6;4;2;6;3;1;4;2;2;4;0;0;0;0;0;0
De 55 a 59 anys;8;7;15;7;6;13;7;5;12;7;5;12;3;2;5;1;1;2
De 60 a 64 anys;4;5;9;4;5;9;3;4;7;4;5;9;1;0;1;0;0;0
De 65 a 69 anys;9;6;15;9;6;15;8;5;13;9;6;15;0;1;1;0;0;0
De 70 a 74 anys;4;6;10;4;6;10;4;6;10;3;6;9;1;1;2;0;0;0
De 75 a 79 anys;7;6;13;7;6;13;7;6;13;7;6;13;0;3;3;0;0;0
De 80 a 84 anys;3;6;9;3;6;9;3;5;8;3;5;8;1;1;2;0;0;0
De 85 anys i més;5;7;12;5;7;12;3;5;8;1;3;4;0;0;0;0;0;0
Total;96;97;193;93;96;189;80;86;166;77;85;162;39;47;86;3;1;4

