﻿Població. Per sexe i estat civil
Odèn
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251484
;2001;1996;1991
Solters;;;
homes;70;71;78
dones;51;51;52
total;121;122;130
Casats;;;
homes;74;82;81
dones;56;65;76
total;130;147;157
Vidus;;;
homes;8;8;7
dones;15;6;8
total;23;14;15
Separats;;;
homes;2;0;0
dones;0;1;0
total;2;1;0
Divorciats;;;
homes;0;1;0
dones;1;0;0
total;1;1;0
Total;;;
homes;154;162;166
dones;123;123;136
total;277;285;302

