﻿Espècies arbòries forestals
Vajol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170144&lang=en
;1999
   Total;
 total;
 explot.;1
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;6
     Frondoses;
 total;
 explot.;1
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;6
       Resinoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

