﻿Habitatges construïts de nova planta
Puigcerdà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171411&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;24;0;13;25
2021;0;33;0;42;17
2020;0;12;0;31;5
2019;0;42;0;11;6
2018;0;5;0;12;9
2017;0;12;0;13;13
2016;0;5;0;28;4
2015;0;2;0;14;18
2014;0;15;0;10;10
2013;0;21;0;14;8
2012;0;5;0;19;38
2011;0;1;0;53;9
2010;0;4;0;43;74
2009;6;56;4;49;23
2008;2;93;21;77;119
2007;6;87;2;106;108
2006;41;218;18;105;155
2005;4;108;0;91;114
2004;0;116;0;152;160
2003;0;190;0;119;115
2002;0;102;0;178;147
2001;0;159;0;145;177
2000;0;149;0;102;105
1999;0;275;0;83;85
1998;0;99;26;79;59
1997;0;66;12;134;135
1996;0;117;24;64;105
1995;14;109;64;88;148
1994;74;114;0;0;53
1993;16;32;0;10;53
1992;0;44;0;4;113

