﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Masnou, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081189&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;0;0;0;3;0;3
De 25 a 29 anys;16;6;2;7;2;33
De 30 a 34 anys;11;13;1;18;6;49
De 35 a 39 anys;7;20;5;40;14;86
De 40 a 44 anys;6;15;13;35;38;107
De 45 a 49 anys;1;10;15;33;48;107
De 50 a 54 anys;4;13;33;21;33;104
De 55 a 59 anys;4;5;40;11;12;72
De 60 a 64 anys;0;3;38;6;6;53
De 65 a 69 anys;0;4;39;2;5;50
De 70 a 74 anys;2;1;41;1;0;45
De 75 a 79 anys;0;0;22;0;0;22
De 80 a 84 anys;0;0;23;1;0;24
De 85 anys i més;0;0;16;0;0;16
Total;52;90;288;178;164;772

