﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Camprodon. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170391
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;31;58;0;0;0;10;15;25;37;46;83;37;46;83
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;35;74;0;0;0;0;0;0;39;35;74;39;35;74
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;31;59;0;0;0;0;0;0;28;31;59;28;31;59
De 15 a 19 anys;10;5;15;2;1;3;1;1;2;13;7;20;0;0;0;0;0;0;0;0;0;38;42;80;0;1;1;0;0;0;38;43;81;51;50;101
De 20 a 24 anys;49;27;76;0;0;0;3;4;7;52;31;83;0;0;0;0;0;0;0;0;0;19;25;44;0;2;2;0;1;1;19;28;47;71;59;130
De 25 a 29 anys;71;57;128;0;1;1;7;6;13;78;64;142;0;0;0;0;0;0;0;1;1;3;3;6;0;3;3;2;0;2;5;7;12;83;71;154
De 30 a 34 anys;69;65;134;0;0;0;4;4;8;73;69;142;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;1;4;5;74;73;147
De 35 a 39 anys;78;66;144;0;0;0;6;1;7;84;67;151;0;0;0;0;0;0;0;1;1;0;0;0;0;8;8;2;0;2;2;9;11;86;76;162
De 40 a 44 anys;81;67;148;0;0;0;2;6;8;83;73;156;0;0;0;0;0;0;0;2;2;0;0;0;0;11;11;2;0;2;2;13;15;85;86;171
De 45 a 49 anys;89;51;140;0;0;0;2;3;5;91;54;145;0;0;0;2;1;3;3;2;5;0;2;2;1;10;11;0;2;2;6;17;23;97;71;168
De 50 a 54 anys;72;51;123;0;0;0;1;4;5;73;55;128;0;0;0;5;1;6;2;0;2;0;0;0;0;15;15;0;1;1;7;17;24;80;72;152
De 55 a 59 anys;51;38;89;0;0;0;2;5;7;53;43;96;0;0;0;2;5;7;4;3;7;0;0;0;0;17;17;0;0;0;6;25;31;59;68;127
De 60 a 64 anys;34;16;50;0;0;0;2;3;5;36;19;55;0;0;0;19;31;50;2;10;12;0;0;0;0;7;7;0;1;1;21;49;70;57;68;125
65 anys o més;6;7;13;0;0;0;0;0;0;6;7;13;0;0;0;229;263;492;8;10;18;0;0;0;0;10;10;0;5;5;237;288;525;243;295;538
Total;610;450;1060;2;2;4;30;37;67;642;489;1131;0;0;0;257;301;558;20;29;49;154;169;323;1;88;89;16;25;41;448;612;1060;1090;1101;2191

