﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Constantí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:430477&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;0;0;0;1
1989;0;0;0;0;0;0;2;0;2
1988;0;0;0;0;1;0;2;0;3
1987;0;0;0;0;1;0;1;0;2
1986-81;0;0;1;0;2;0;7;0;10
1980-71;1;0;2;4;7;2;17;0;33
1970-61;1;1;3;5;12;3;33;0;58
1960-51;0;0;0;0;0;0;8;0;8
1950-41;0;0;0;0;0;1;3;0;4
1940-31;0;0;1;0;0;0;3;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;1;7;9;24;6;76;0;125

