﻿Conreus herbacis: hortalisses
Santa Llogaia d'Àlguema
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171827&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;13;12
 ha;4;4;2
      Secà;;;
 explot.;0;1;2
 ha;0;0;0
       Regadiu;;;
 explot.;6;12;11
 ha;4;4;2
     En terreny de conreu;;;
 total;;;
 explot.;0;1;0
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;12;12
 ha;4;3;2
 secà;;;
 explot.;0;1;2
 ha;0;0;0
 regadiu;;;
 explot.;6;11;11
 ha;4;3;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;5;0;0

