﻿Households. By number and type of nucleus
Gandesa
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430640&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;175;150;103
Without nucleus. With 2 people and over;30;13;12
With one nucleus. Couples without children. Without other persons;149;158;151
With one nucleus. Couples without children. With other persons;50;29;28
With one nucleus. Couples with children. Without other persons;315;322;302
With one nucleus. Couples with children. With other persons;69;80;94
With one nucleus. Mothers with children. Without other persons;38;45;44
With one nucleus. Mothers with children. With other persons;11;8;8
With one nucleus. Fathers with children. Without other persons;9;13;11
With one nucleus. Fathers with children. With other persons;1;0;1
With 2 nuclei and over. Without other persons;43;51;66
With 2 nuclei and over. With other persons;7;5;7
Total;897;874;827

