﻿Naixements, defuncions i matrimonis. Recomptes
Banyoles
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:170157&lang=es
;Naixements;Defuncions;Matrimonis
2022;153;200;78
2021;155;184;54
2020;178;206;49
2019;179;178;73
2018;185;199;66
2017;196;207;86
2016;198;161;61
2015;237;208;64
2014;237;180;89
2013;221;163;60
2012;248;167;65
2011;236;181;79
2010;300;163;71
2009;282;171;92
2008;252;171;85
2007;249;161;67
2006;237;134;79
2005;203;163;72
2004;228;163;81
2003;220;169;77
2002;208;150;76
2001;195;169;81
2000;228;134;69
1999;183;168;46
1998;187;125;66
1997;182;128;77
1996;195;147;74
1995;170;135;67
1994;177;169;84
1993;197;126;78
1992;195;124;69
1991;177;138;99
1990;133;124;65
1989;152;131;84
1988;142;127;90
1987;134;121;80
1986;142;154;70
1985;127;134;100
1984;136;131;62
1983;169;126;58
1982;173;120;54
1981;168;118;56
1980;218;118;86
1979;211;104;121
1978;205;122;112
1977;223;114;109
1976;216;110;99
1975;182;102;102

