﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Jordi Desvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171668&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;73;66;65;5;1;74
Primer grau;223;218;215;102;6;229
ESO,EGB, Batx. elemental;114;109;109;83;1;115
FP grau mitjà;28;28;28;26;0;28
FP grau superior;27;27;27;27;0;27
Batxillerat superior;63;60;60;55;3;66
Diplomatura;30;29;29;29;0;30
Llicenciatura i doctorat;24;24;24;23;1;25
Total;583;561;557;350;12;595

