﻿Conreus llenyosos: vinya
Baix Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:10
;2009
       Total;
 explot.;113
 ha;171
        Secà;
 explot.;107
 ha;165
         Regadiu;
 explot.;6
 ha;6
       Raïm de taula;
 total;
 explot.;20
 ha;10
 secà;
 explot.;19
 ha;10
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;7
 ha;37
 secà;
 explot.;7
 ha;37
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;87
 ha;124
 secà;
 explot.;82
 ha;118
 regadiu;
 explot.;5
 ha;6

