﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bescanó. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170209&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;2;7;11;10;21;30;50;42;33;33;17;15;14;11;8;1;1;307
Homes;1;0;6;6;6;11;15;29;23;9;19;9;2;6;4;3;0;0;149
Dones;0;2;1;5;4;10;15;21;19;24;14;8;13;8;7;5;1;1;158
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;1;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;5
Homes;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;1;1;2;0;2;2;1;0;0;1;0;0;0;0;0;0;0;10
Homes;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0;6
Arribats l'any 1991;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;1;5;4;4;4;10;12;2;3;3;0;2;1;1;1;0;0;53
Homes;0;0;4;3;2;2;7;6;0;2;2;0;0;1;1;1;0;0;31
Dones;0;1;1;1;2;2;3;6;2;1;1;0;2;0;0;0;0;0;22
Arribats l'any 1980-71;0;0;0;4;5;8;5;13;12;7;4;1;2;2;0;3;0;0;66
Homes;0;0;0;1;4;6;3;6;6;1;3;1;1;1;0;1;0;0;34
Dones;0;0;0;3;1;2;2;7;6;6;1;0;1;1;0;2;0;0;32
Arribats l'any 1970-61;0;0;0;0;0;5;13;21;13;13;13;8;2;4;3;0;1;0;96
Homes;0;0;0;0;0;1;5;16;7;4;6;4;1;2;1;0;0;0;47
Dones;0;0;0;0;0;4;8;5;6;9;7;4;1;2;2;0;1;0;49
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;13;6;6;4;4;5;4;3;0;0;47
Homes;0;0;0;0;0;0;0;0;9;1;4;4;0;1;2;1;0;0;22
Dones;0;0;0;0;0;0;0;2;4;5;2;0;4;4;2;2;0;0;25
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;6;4;3;0;1;0;0;1;19
Homes;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;3;2;4;3;0;1;0;0;1;14
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

