﻿Població. Per estat civil, sexe i edat quinquennal
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170157
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1821;1650;3468;0;3;0;0;0;0;0;0;0;0;0;0;1818;1653;3471
De 15 a 19 anys;582;534;1119;0;0;0;0;0;0;0;0;0;21;33;51;603;570;1173
De 20 a 24 anys;549;480;1029;12;42;54;0;0;0;0;0;3;72;39;111;636;561;1197
De 25 a 29 anys;489;366;858;57;123;183;0;0;0;3;6;9;78;51;126;630;546;1173
De 30 a 34 anys;321;234;558;150;267;417;0;3;6;6;15;21;84;63;147;561;588;1149
De 35 a 39 anys;267;207;474;303;390;693;0;3;3;27;48;72;69;48;117;663;696;1362
De 40 a 44 anys;240;165;402;525;504;1029;0;9;9;57;90;147;54;39;93;879;801;1680
De 45 a 49 anys;177;144;321;462;462;921;3;15;18;78;96;174;36;30;66;759;744;1503
De 50 a 54 anys;108;93;201;462;489;948;3;15;18;81;108;192;24;27;51;678;732;1410
De 55 a 59 anys;78;57;132;495;399;897;9;33;39;90;120;207;15;12;27;684;621;1305
De 60 a 64 anys;63;42;105;447;408;855;12;48;60;69;78;147;6;9;15;594;585;1179
De 65 a 69 anys;42;21;63;390;351;741;18;84;102;36;57;96;3;9;15;489;525;1017
De 70 a 74 anys;21;21;45;282;264;543;18;90;108;24;33;54;6;6;15;354;414;765
De 75 a 79 anys;21;15;36;216;159;372;36;111;150;15;12;24;0;9;9;288;306;594
De 80 a 84 anys;12;9;24;114;99;213;21;168;189;3;6;9;3;3;3;153;285;438
De 85 a 89 anys;12;27;39;90;57;147;39;192;231;0;3;6;3;6;9;144;282;429
De 90 a 94 anys;3;12;18;39;12;54;30;123;153;0;3;3;0;0;3;75;153;225
De 95 a 99 anys;0;3;6;3;0;3;9;39;51;0;0;0;0;0;0;12;42;57
100 anys o més;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;6;6
Total;4803;4089;8892;4056;4020;8076;201;942;1140;489;666;1158;480;384;864;10026;10107;20130

