﻿Població de 2 anys o més. Per coneixement del català i edat
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250518
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;34;34;26;10;5;0
De 5 a 9 anys;58;58;56;52;44;0
De 10 a 14 anys;46;46;45;45;42;0
De 15 a 19 anys;65;65;64;64;61;0
De 20 a 24 anys;104;100;99;98;96;4
De 25 a 29 anys;142;140;135;135;130;2
De 30 a 34 anys;132;128;124;124;115;4
De 35 a 39 anys;132;130;124;125;102;2
De 40 a 44 anys;111;110;102;102;72;1
De 45 a 49 anys;123;123;118;118;75;0
De 50 a 54 anys;110;110;104;104;62;0
De 55 a 59 anys;92;92;86;82;44;0
De 60 a 64 anys;73;73;64;62;27;0
De 65 a 69 anys;103;101;87;75;24;2
De 70 a 74 anys;82;81;74;66;20;1
De 75 a 79 anys;73;73;66;63;22;0
De 80 a 84 anys;48;46;38;33;6;2
De 85 anys i més;32;32;27;23;7;0
Total;1560;1542;1439;1381;954;18

