﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:17&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;0;3;3;1;2;3;26;10;36;7;1;8;0;0;0;34;18;52
Pesca;0;0;0;0;0;0;1;1;2;1;2;3;0;2;2;13;0;13;1;2;3;0;0;0;16;7;23
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Electricitat gas i aigua;1;1;2;1;0;1;0;2;2;1;1;2;1;0;1;0;0;0;9;2;11;0;0;0;13;6;19
Ext. i trans. minerals;2;1;3;0;0;0;2;10;12;1;0;1;0;2;2;0;0;0;38;10;48;0;0;0;43;23;66
Indústria química;1;0;1;1;0;1;1;7;8;2;5;7;0;4;4;1;0;1;39;18;57;0;0;0;45;34;79
Const. maquin. mat. elèctric;5;3;8;0;0;0;11;37;48;4;12;16;4;10;14;4;0;4;181;58;239;0;0;0;209;120;329
Material transport;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;20;11;31;0;0;0;22;12;34
Alimentació i begudes;2;0;2;0;1;1;3;10;13;9;27;36;0;1;1;0;0;0;37;16;53;0;0;0;51;55;106
Tèxtil, cuir i confecció;3;6;9;1;0;1;4;28;32;5;14;19;3;17;20;1;0;1;143;508;651;0;0;0;160;573;733
Suro i fusta;0;0;0;0;0;0;1;5;6;1;2;3;0;2;2;1;0;1;26;5;31;0;0;0;29;14;43
Paper i arts gràfiques;3;2;5;0;1;1;0;10;10;1;1;2;0;0;0;0;0;0;8;8;16;0;0;0;12;22;34
Plàstics indu. manufact.;2;4;6;0;0;0;1;3;4;1;1;2;1;3;4;0;0;0;27;12;39;0;0;0;32;23;55
Construcció;4;3;7;2;1;3;6;34;40;6;7;13;2;17;19;3;3;6;565;22;587;0;0;0;588;87;675
Comerç i reparació;4;13;17;0;1;1;10;65;75;80;313;393;10;13;23;2;2;4;93;47;140;0;0;0;199;454;653
Hostaleria i restauració;1;4;5;0;0;0;13;14;27;8;15;23;213;227;440;4;0;4;16;17;33;0;0;0;255;277;532
Transport i act. annexes;2;2;4;2;0;2;3;21;24;5;3;8;5;12;17;2;1;3;36;6;42;0;0;0;55;45;100
Comunicacions;1;1;2;0;0;0;2;9;11;0;5;5;0;1;1;0;0;0;5;9;14;0;0;0;8;25;33
Assegurances i finances;0;1;1;2;0;2;2;22;24;7;2;9;0;2;2;0;0;0;2;3;5;0;0;0;13;30;43
Servei empr. lloguers;5;6;11;2;1;3;2;34;36;4;5;9;17;9;26;0;1;1;7;4;11;0;0;0;37;60;97
Adm. pública defensa i SS;4;17;21;0;1;1;2;44;46;2;6;8;8;7;15;3;4;7;15;6;21;0;0;0;34;85;119
Educació i investigació;18;40;58;0;0;0;5;22;27;4;6;10;9;18;27;3;3;6;14;9;23;0;0;0;53;98;151
Sanitat i assis. social;13;48;61;0;0;0;7;20;27;1;2;3;10;44;54;0;1;1;8;8;16;0;0;0;39;123;162
Altres serveis;3;3;6;0;0;0;0;12;12;2;15;17;14;146;160;1;0;1;7;7;14;0;0;0;27;183;210
Total;74;156;230;11;6;17;76;412;488;147;448;595;298;539;837;64;25;89;1306;789;2095;0;0;0;1976;2375;4351

