﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:080193
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1401;1395;2796;1572;5445;243;3036;10296;13092
Homes;795;858;1653;963;1785;108;1050;3906;5559
Dones;606;534;1140;612;3657;135;1983;6387;7533
Estrangera;3468;1572;5040;228;201;804;13836;15069;20109
Homes;2700;1104;3804;183;123;483;9573;10362;14166
Dones;765;465;1230;45;78;324;4266;4713;5946
Total;4872;2964;7836;1800;5646;1047;16872;25365;33204
Homes;3495;1965;5460;1143;1908;588;10620;14259;19725
Dones;1374;999;2373;657;3738;459;6249;11103;13479

