﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252094&lang=es
;2009
   Totes les edats;
 titulars;
 total;64
 homes;49
 dones;15
 titulars caps d'explotació;
 total;60
 homes;48
 dones;12
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         De 35 a 44 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           De 45 a 54 anys;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;20
 homes;16
 dones;4
             De 55 a 64 anys;
 titulars;
 total;25
 homes;19
 dones;6
 titulars caps d'explotació;
 total;23
 homes;19
 dones;4
               De 65 anys o més;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2

