﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081120&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;571;407;1092;778;304;3152
homes;274;176;601;447;164;1663
dones;297;231;490;332;140;1490
Estrangera;354;347;231;301;..;1233
homes;..;..;..;..;..;696
dones;..;..;..;..;..;538
Total;925;754;1323;1080;304;4386
homes;496;346;720;633;164;2358
dones;429;409;603;447;140;2027

