﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Montblanc. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:430862&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;9;12;30;12;42;36;18;54
2019;15;15;33;51;33;81;66;48;117
2018;9;6;15;33;18;48;39;21;66
2017;9;12;21;18;18;33;24;30;54
2016;9;9;18;21;12;36;33;18;51
2011-2015;39;42;81;48;45;93;87;90;174
2001-2010;102;117;219;270;252;522;372;372;744
1991-2000;72;69;141;21;9;30;96;78;171
1981-1990;60;63;123;0;0;0;60;60;120
Antes de 1981;318;375;693;0;0;0;321;375;693
Siempre ha vivido;2568;2466;5037;105;87;192;2673;2553;5226
Total;3213;3177;6390;591;489;1080;3804;3663;7470

