﻿Projected population by sex. Low scenario (2021 Population Register)
Catalonia
Source: Idescat. Municipal Population Projections (base 2021 Population Register).
Notes:
- The results have been appropriately rounded and are shown without decimals.  For this reason, some totals may not coincide with the sum of their disaggregation by sex, age or territory.
- The population of Catalonia, the areas of the Territorial Plan, the provinces and counties of the Municipal Population Projections differs from that published in the county Population Projections since the baseline population is different (Population Register in the first case and Population Estimates in the second case)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=16139&lang=en
;Males;Females;Total
2041;3692819;3825019;7517838
2040;3700624;3833243;7533866
2039;3707904;3840824;7548728
2038;3714678;3847892;7562570
2037;3721008;3854515;7575522
2036;3726948;3860701;7587649
2035;3732508;3866463;7598970
2034;3737665;3871846;7609511
2033;3742452;3876858;7619310
2032;3746893;3881512;7628405
2031;3750929;3885840;7636769
2030;3754622;3889868;7644490
2029;3758365;3894108;7652473
2028;3762113;3898541;7660653
2027;3766264;3902803;7669067
2026;3770801;3906893;7677694
2025;3775915;3911003;7686918
2024;3781558;3915134;7696693
2023;3787708;3919259;7706967
2022;3804742;3932737;7737478
2021;3821824;3945366;7767190

