﻿Immigracions externes. Per continent de procedència
Papiol, el
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081580&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);10 (b);6 (b);33 (b);8 (b);0 (b);15 (b);77 (b)
2021;2;0;1;16;11;3;4;37
2020;7;2;4;21;2;0;11;47
2019;3;2;8;24;5;0;3;45
2018;3;0;3;15;0;0;2;23
2017;10;0;2;15;3;0;2;32
2016;6;0;1;14;0;0;3;24
2015;1;0;1;3;0;0;3;8
2014;5;1;2;8;2;0;3;21
2013;2;0;1;4;0;0;10;17
2012;2;1;1;10;1;0;2;17
2011;7;0;1;9;0;0;3;20
2010;3;0;2;3;1;0;8;17
2009;6;1;3;13;1;0;7;31
2008;4;0;17;13;8;0;2;44
2007;7;0;14;14;2;0;0;37
2006;9;0;13;16;5;0;2;45
2005;2;1;10;12;1;0;1;27
2004;3;2;12;10;1;0;6;34

