﻿Eleccions al Parlament de Catalunya. Dades generals
Seva
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082690&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2780;1748;1700;28;20;62,9;37,1
2017;2672;2356;2335;16;5;88,2;11,8
2015;2645;2259;2240;7;12;85,4;14,6
2012;2627;2078;2056;13;9;79,1;20,9
2010;2577;1851;1766;64;21;71,8;28,2
2006;2461;1678;1631;29;18;68,2;31,8
2003;2239;1721;1714;4;3;76,9;23,1
1999;2010;1481;1459;21;1;73,7;26,3
1995;1563;1254;1242;9;3;80,2;19,8
1992;1395;1093;1086;7;0;78,4;21,7
1988;1244;1005;997;1;7;80,8;19,2
1984;1180;962;954;6;2;81,5;18,5
1980;1022;712;701;0;11;69,7;30,3

