﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081252
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;13592;10709;12122;8559;503;14095
a temps complet;11193;8904;10164;7186;380;11573
a temps parcial;2399;1805;1958;1372;..;2522
Aturat/ada que ha treballat abans;3747;2837;3244;2053;..;3967
Aturat/ada buscant la primera feina;593;377;442;362;..;681
Persona amb invalidesa laboral permanent;480;308;347;192;..;494
Jubilat/ada, prejubilat/ada, pensionista o rendista;5016;2618;3225;939;542;5559
Una altra situació;2725;1865;2129;1518;391;3116
Total;26153;18715;21508;13623;1759;27912

