﻿Habitatges principals. Per superfície útil i instal.lacions
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:38
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;24;99;244;648;825;1063;2831;1379;767;987;355;306;560;342;222;10662
Amb aigua corrent subministrament privat;0;0;0;0;3;1;6;14;7;5;6;3;1;4;3;5;58
No té aigua corrent;0;0;0;0;1;4;8;9;0;1;3;0;1;1;0;1;29
Amb aigua calenta central;8;20;47;143;397;575;727;2006;978;595;697;261;229;399;243;154;7479
Sense aigua calenta central;2;4;52;101;257;258;355;866;422;186;309;99;86;167;107;78;3349
Amb gas per canonades;3;4;20;58;210;202;242;780;310;189;231;74;56;120;73;43;2615
Sense gas per canonades;7;20;79;186;444;631;840;2092;1090;592;775;286;259;446;277;189;8213
Calefacció col·lectiva;1;1;1;3;13;40;71;285;128;92;77;29;19;34;22;9;825
Calefacció individual;2;9;50;115;364;493;659;2048;985;599;757;291;256;459;276;197;7560
Calefacció aparells mòbils;5;12;42;118;238;256;274;450;218;70;146;35;34;63;39;20;2020
Sense calefacció;2;2;6;8;39;44;78;89;69;20;26;5;6;10;13;6;423
Amb línea telefònica;9;19;85;211;565;714;942;2599;1296;726;931;329;287;534;323;221;9791
Sense línea telefònica;1;5;14;33;89;119;140;273;104;55;75;31;28;32;27;11;1037
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;1;8;3;15;9;8;4;6;1;1;0;0;0;58
Amb refrigeració;0;4;5;20;46;78;114;431;234;124;207;80;77;138;90;59;1707
Sense refrigeració;10;20;94;224;608;755;968;2441;1166;657;799;280;238;428;260;173;9121
Total;10;24;99;244;654;833;1082;2872;1400;781;1006;360;315;566;350;232;10828

