﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082212
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;0;0;0;0;0;0;0;0;3;12
De 31 a 45 m²;27;18;48;66;63;156;3;0;0;0;3;387
De 46 a 60 m²;45;90;240;204;237;81;21;0;0;0;9;921
De 61 a 75 m²;111;126;324;198;279;249;60;0;0;15;3;1365
De 76 a 90 m²;87;99;222;222;144;423;42;0;0;30;15;1287
De 91 a 105 m²;93;81;123;180;87;318;3;0;0;42;3;930
De 106 a 120 m²;69;66;96;66;39;60;3;0;0;12;9;420
De 121 a 150 m²;192;135;87;63;15;9;0;0;0;3;6;507
De 151 a 180 m²;159;90;24;9;0;3;0;0;0;3;6;297
Més de 180 m²;321;147;54;18;3;0;0;0;0;3;360;906
No hi consta;3;0;3;0;0;0;0;0;0;0;57;69
Total;1104;858;1224;1026;870;1299;132;0;0;111;480;7104

