﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081629&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;2;1;6;6;2;4;7;0;0;29
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;1;0;3;2;7;6;2;4;7;0;0;32
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;16;25;25;15;11;13;7;6;4;0;122
dones;1;4;10;11;5;4;7;10;4;2;0;58
total;1;20;35;36;20;15;20;17;10;6;0;180
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;1;0;1;1;0;0;0;3
Construcció;;;;;;;;;;;;
homes;3;8;19;7;8;6;12;7;5;4;2;81
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;3;8;20;8;8;6;12;7;5;4;2;83
Comerç i reparació;;;;;;;;;;;;
homes;3;8;11;14;5;7;6;4;5;4;1;68
dones;0;8;5;2;3;3;11;6;2;1;1;42
total;3;16;16;16;8;10;17;10;7;5;2;110
Hostaleria;;;;;;;;;;;;
homes;2;1;3;4;2;0;0;1;1;2;0;16
dones;0;2;6;3;3;1;2;0;3;0;0;20
total;2;3;9;7;5;1;2;1;4;2;0;36
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;5;7;5;7;4;6;1;3;0;40
dones;0;0;2;3;1;0;0;0;1;1;0;8
total;0;2;7;10;6;7;4;6;2;4;0;48
Mediació financera;;;;;;;;;;;;
homes;0;0;0;2;0;1;2;1;0;0;0;6
dones;0;0;3;1;0;0;0;0;0;0;0;4
total;0;0;3;3;0;1;2;1;0;0;0;10
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;5;7;5;4;2;3;1;0;0;29
dones;0;0;5;3;0;1;2;0;0;0;0;11
total;0;2;10;10;5;5;4;3;1;0;0;40
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;2;3;1;1;2;3;0;0;16
dones;0;0;2;1;7;2;3;1;1;0;0;17
total;0;1;5;3;10;3;4;3;4;0;0;33
Educació;;;;;;;;;;;;
homes;0;1;0;1;2;3;0;1;0;1;0;9
dones;0;1;7;3;5;3;3;2;0;1;0;25
total;0;2;7;4;7;6;3;3;0;2;0;34
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;1;0;0;0;5
dones;0;1;6;4;4;6;1;2;0;0;0;24
total;0;1;8;4;4;7;2;3;0;0;0;29
Altres serveis;;;;;;;;;;;;
homes;0;1;1;2;2;2;1;2;1;2;0;14
dones;2;5;2;2;3;0;0;1;0;0;0;15
total;2;6;3;4;5;2;1;3;1;2;0;29
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;1;1;0;6
dones;0;1;0;0;2;3;1;2;0;0;0;9
total;0;1;1;1;3;4;1;2;1;1;0;15
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;40;77;73;55;50;44;40;31;21;3;443
dones;3;22;50;35;34;23;31;24;11;5;1;239
total;12;62;127;108;89;73;75;64;42;26;4;682

