﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Albatàrrec
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250077&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,5;1,0;0,8;0,0;0,0;0,0;5,7;11,4;6,4;3,7;3,0;1,1;0,0;3,8;6,3;5,7;0,3;1,9;1,5;0,7;58,8
2022;10,0;1,0;2,1;0,0;1,5;1,2;4,4;9,2;10,1;2,5;7,7;0,4;0,0;2,7;6,6;4,4;0,3;3,3;2,6;1,8;71,8
2021;12,2;1,0;3,0;0,3;1,0;1,3;4,1;18,0;12,0;2,1;8,8;0,6;0,4;4,8;8,3;3,8;0,6;2,5;5,0;3,1;93,0
2020;13,3;1,0;2,7;0,3;0,1;1,3;5,3;15,3;9,8;2,3;12,5;0,2;0,1;2,8;9,8;2,3;1,1;3,8;5,2;3,3;92,6
2019;11,9;0,5;2,9;0,1;0,0;0,3;5,0;16,8;8,9;3,0;8,8;0,3;0,5;3,0;8,0;3,4;1,0;2,3;4,3;5,1;85,9
2018;12,3;0,1;3,0;0,0;0,4;0,3;4,4;22,4;10,2;2,4;7,6;0,1;0,0;3,3;6,8;0,2;0,4;3,4;4,7;5,2;87,0
2017;15,7;1,2;1,8;0,0;0,5;0,9;5,3;21,0;10,4;2,0;5,8;0,0;0,1;1,6;9,3;1,5;2,1;1,9;5,6;4,5;91,1
2016;15,2;1,1;3,1;0,0;0,2;1,3;5,0;16,6;13,2;2,8;6,0;0,0;0,3;3,8;8,8;3,3;2,0;2,2;4,8;2,5;91,8
2015;18,0;0,0;3,9;0,0;0,0;0,8;8,6;25,3;12,3;2,2;6,2;0,7;0,4;4,7;10,9;1,8;2,1;1,6;4,8;4,2;108,3
2014;19,3;0,4;4,9;0,0;0,4;1,2;9,8;24,9;11,8;3,1;7,3;1,1;0,7;8,0;14,6;1,3;3,2;0,3;3,5;3,5;119,1
2013;17,4;1,4;5,7;0,0;0,8;2,3;17,3;21,7;11,3;6,1;10,9;2,9;0,4;5,0;15,3;2,1;4,0;1,3;3,4;3,6;132,9
2012;12,0;1,9;4,9;0,4;3,7;4,7;18,6;17,9;10,9;3,3;7,7;3,1;1,0;5,2;12,8;3,0;3,1;1,8;5,3;4,2;125,3
2011;17,9;1,8;6,1;0,0;4,2;1,7;28,5;18,3;12,6;2,8;8,2;2,3;0,8;3,0;9,3;3,7;0,8;1,6;5,4;5,3;134,2
2010;16,1;1,5;3,8;0,0;4,9;1,4;25,8;20,2;10,6;3,3;10,0;1,1;0,0;2,5;9,6;3,0;0,6;1,3;5,3;4,2;125,0
2009;10,4;0,0;3,6;0,0;2,5;0,5;29,3;13,8;9,7;5,3;3,6;0,3;0,0;2,3;7,3;2,8;1,0;0,8;3,0;2,4;98,4

