﻿Population. By marital status, place of birth, sex and five-year age group
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:40&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;181533;163113;344649;105537;106293;211827;3330;15696;19029;21591;25905;47493;8094;4818;12912;320088;315828;635913
Less than 15 years;72459;68433;140889;0;0;0;0;0;0;0;0;0;0;0;0;72459;68436;140892
From 15 to 19 years;24042;22692;46731;0;6;6;0;3;3;33;3;39;24;42;69;24099;22743;46842
From 20 to 24 years;19311;17985;37293;57;156;213;3;6;9;30;15;48;3;3;9;19404;18168;37569
From 25 to 29 years;16548;14742;31290;687;1263;1953;6;6;12;63;96;162;6;6;9;17313;16113;33426
From 30 to 34 years;12315;10389;22704;3339;4893;8232;6;12;15;273;468;741;1815;1074;2889;17745;16839;34581
From 35 to 39 years;10620;8559;19179;8154;9645;17796;15;45;60;1005;1518;2526;1644;921;2562;21438;20685;42123
From 40 to 44 years;10308;7782;18090;14622;16041;30660;45;159;201;2982;4101;7080;1569;831;2397;29523;28911;58434
From 45 to 49 years;7218;5136;12351;17991;18366;36357;87;282;369;4704;5715;10419;1236;732;1968;31236;30228;61464
From 50 to 54 years;3999;2796;6795;16182;16083;32268;189;654;843;4524;5112;9636;918;576;1494;25809;25224;51033
From 55 to 59 years;2085;1671;3753;13518;13368;26889;261;1005;1266;3486;3666;7155;627;423;1053;19977;20136;40113
From 60 to 64 years;1290;1074;2361;10593;10005;20598;315;1269;1584;2199;2478;4680;87;54;141;14484;14880;29364
From 65 to 69 years;633;618;1254;7257;6708;13968;330;1521;1848;1164;1341;2505;54;36;90;9435;10230;19665
From 70 to 74 years;312;378;690;5418;4635;10050;357;1710;2067;630;786;1419;42;39;84;6762;7548;14310
From 75 to 79 years;201;258;456;3576;2706;6279;357;1917;2274;288;366;657;30;27;57;4449;5274;9723
From 80 to 84 years;87;171;255;2067;1455;3522;396;2154;2553;132;135;264;21;21;39;2703;3933;6636
85 years and over;111;441;552;2079;966;3045;969;4956;5925;69;99;165;18;33;51;3249;6492;9738
Rest of Spain;9513;8532;18048;49467;46638;96105;4437;23226;27666;6132;7296;13431;1125;912;2034;70680;86607;157284
Less than 15 years;1167;1095;2265;0;0;0;0;0;0;0;0;0;0;0;0;1170;1095;2265
From 15 to 19 years;441;429;870;0;0;0;0;0;0;3;0;3;6;6;15;453;438;888
From 20 to 24 years;417;447;864;3;12;15;0;0;0;0;0;3;3;0;3;426;462;885
From 25 to 29 years;780;822;1602;42;108;153;0;0;3;3;6;9;3;0;0;828;936;1767
From 30 to 34 years;957;894;1851;309;483;795;0;3;0;18;36;57;111;81;192;1395;1500;2895
From 35 to 39 years;858;801;1656;750;975;1725;0;3;6;75;120;195;108;90;198;1788;1995;3783
From 40 to 44 years;768;657;1425;1158;1344;2502;0;6;9;204;243;447;114;72;186;2247;2325;4569
From 45 to 49 years;678;513;1188;1680;1866;3549;9;42;54;429;525;954;105;93;201;2904;3039;5943
From 50 to 54 years;627;429;1053;2760;3039;5799;33;111;144;702;819;1521;165;117;282;4287;4512;8799
From 55 to 59 years;636;435;1077;4734;5118;9852;105;399;504;1080;1161;2241;240;156;396;6798;7266;14067
From 60 to 64 years;732;513;1242;7062;7449;14514;219;1065;1287;1278;1458;2733;48;30;75;9339;10512;19851
From 65 to 69 years;549;417;966;8331;8232;16560;372;2052;2427;990;1227;2217;66;42;108;10308;11967;22275
From 70 to 74 years;384;351;735;8649;7863;16512;552;3240;3792;693;870;1566;54;51;105;10332;12378;22710
From 75 to 79 years;258;276;534;6753;5652;12405;723;4299;5019;372;492;864;45;57;102;8148;10773;18921
From 80 to 84 years;156;168;324;4362;2961;7323;873;4575;5445;207;225;432;27;51;75;5622;7977;13599
85 years and over;108;288;396;2871;1533;4407;1548;7431;8979;75;111;186;33;66;99;4635;9432;14067
Foreign;26508;24348;50856;28020;31155;59175;273;1677;1950;3408;5187;8595;11616;11994;23610;69825;74361;144186
Less than 15 years;4842;4392;9237;0;0;3;0;0;0;3;0;0;0;0;0;4845;4392;9240
From 15 to 19 years;2772;2595;5367;3;24;27;0;0;3;0;3;0;861;717;1575;3636;3336;6972
From 20 to 24 years;4233;3948;8178;126;648;774;3;0;3;6;18;27;1488;1329;2817;5853;5943;11799
From 25 to 29 years;4014;3339;7356;852;1989;2841;3;6;9;48;87;138;2028;1596;3618;6948;7014;13962
From 30 to 34 years;2733;2598;5331;2208;3990;6195;6;18;24;150;294;444;2037;1437;3474;7134;8334;15468
From 35 to 39 years;2346;2112;4458;3951;5439;9390;12;33;45;423;639;1062;1566;1356;2922;8292;9585;17877
From 40 to 44 years;2244;1878;4122;5343;5619;10962;9;75;84;591;939;1530;1143;1134;2277;9327;9645;18972
From 45 to 49 years;1497;1353;2853;5082;4536;9621;12;81;96;657;972;1629;783;1044;1827;8034;7986;16020
From 50 to 54 years;930;852;1782;4047;3339;7386;30;165;198;597;786;1383;576;858;1431;6183;6000;12183
From 55 to 59 years;492;597;1086;2754;2472;5226;30;186;216;432;615;1044;372;795;1170;4080;4665;8742
From 60 to 64 years;228;294;519;1593;1413;3006;33;195;228;249;369;618;270;585;855;2376;2856;5232
From 65 to 69 years;111;207;318;951;783;1731;27;180;204;153;237;387;189;444;633;1428;1851;3276
From 70 to 74 years;36;96;132;534;459;993;36;195;231;66;132;195;135;336;474;804;1221;2025
From 75 to 79 years;21;45;66;291;246;537;27;150;177;21;54;81;90;180;270;453;678;1128
From 80 to 84 years;12;24;36;168;135;303;15;162;177;3;33;36;48;120;165;246;474;717
85 years and over;6;18;21;117;60;180;30;225;261;6;12;18;33;60;96;195;381;576
Total;217554;195996;413553;183024;184086;367110;8043;40602;48645;31131;38388;69519;20835;17724;38559;460590;476796;937386
Less than 15 years;78468;73923;152391;3;0;3;0;0;0;0;3;0;0;0;0;78471;73923;152394
From 15 to 19 years;27255;25713;52968;6;30;33;0;3;6;36;6;42;894;765;1659;28188;26517;54705
From 20 to 24 years;23961;22377;46335;183;816;1002;3;9;9;39;33;72;1494;1335;2829;25683;24573;50253
From 25 to 29 years;21345;18906;40251;1581;3360;4944;9;12;18;117;192;309;2034;1599;3633;25086;24069;49155
From 30 to 34 years;16005;13884;29886;5853;9366;15222;12;27;39;441;801;1242;3960;2592;6555;26274;26670;52947
From 35 to 39 years;13821;11472;25293;12855;16059;28914;27;84;108;1503;2280;3783;3315;2370;5685;31521;32262;63783
From 40 to 44 years;13323;10317;23637;21123;23001;44124;54;243;294;3777;5280;9060;2820;2040;4860;41094;40881;81978
From 45 to 49 years;9393;6999;16392;24753;24768;49524;108;405;516;5793;7209;13002;2127;1869;3996;42177;41253;83427
From 50 to 54 years;5553;4074;9627;22992;22461;45450;258;930;1188;5820;6717;12540;1656;1551;3207;36279;35733;72012
From 55 to 59 years;3213;2703;5916;21006;20961;41967;393;1590;1986;5001;5442;10440;1239;1374;2616;30855;32067;62922
From 60 to 64 years;2247;1878;4128;19248;18870;38115;570;2529;3099;3729;4305;8034;402;672;1071;26196;28248;54447
From 65 to 69 years;1290;1245;2535;16536;15723;32259;729;3753;4479;2307;2802;5109;309;522;831;21171;24042;45213
From 70 to 74 years;735;822;1557;14595;12957;27552;942;5151;6090;1392;1788;3183;234;426;660;17895;21147;39045
From 75 to 79 years;477;579;1056;10617;8601;19218;1101;6366;7470;684;915;1602;168;264;429;13050;16722;29775
From 80 to 84 years;255;360;615;6597;4548;11148;1287;6888;8172;342;390;735;90;189;279;8571;12381;20952
85 years and over;225;744;966;5067;2562;7632;2550;12618;15165;150;222;372;87;159;246;8079;16302;24381

