﻿Parc de vehicles. Índex de motorització
Tortellà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172001&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;506,94;97,10;229,51;891,55
2011;534,21;106,58;243,42;952,63
2010;518,81;98,57;243,84;922,18
2009;507,89;100,00;239,47;900,00
2008;498,68;100,26;237,47;890,50
2007;493,99;100,13;242,99;887,85
2006;491,08;91,91;246,91;876,54
2005;484,59;93,84;256,30;868,35
2004;460,16;89,29;229,40;810,44
2003;454,42;92,57;223,00;795,23
2002;441,80;86,96;215,99;764,38
2001;447,59;83,57;206,80;756,37
2000;426,11;78,91;196,56;715,93
1999;427,36;83,22;183,36;708,04
1998;400,56;81,81;179,13;674,19
1997;401,17;89,31;159,59;660,32
1996;405,56;83,46;161,05;661,79
1995;393,76;81,72;153,05;635,96
1994;375,56;77,50;152,01;612,52
1993;355,56;68,15;128,89;554,07
1992;375,92;69,02;126,28;572,69
1991;364,16;72,25;118,50;556,36

