﻿Població de 2 anys o més. Per coneixement del català i edat
Llavorsí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251266&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;11;9;1;1;0;2
De 5 a 9 anys;10;10;7;6;4;0
De 10 a 14 anys;16;16;16;14;14;0
De 15 a 19 anys;8;8;8;8;8;0
De 20 a 24 anys;5;4;4;4;4;1
De 25 a 29 anys;19;19;18;19;18;0
De 30 a 34 anys;27;27;26;27;25;0
De 35 a 39 anys;33;33;30;30;29;0
De 40 a 44 anys;17;17;16;16;16;0
De 45 a 49 anys;13;13;13;13;13;0
De 50 a 54 anys;9;9;8;8;7;0
De 55 a 59 anys;17;17;17;15;12;0
De 60 a 64 anys;18;18;18;17;13;0
De 65 a 69 anys;17;17;16;16;12;0
De 70 a 74 anys;25;25;24;22;13;0
De 75 a 79 anys;18;18;18;16;10;0
De 80 a 84 anys;8;8;8;7;2;0
De 85 anys i més;6;6;6;5;4;0
Total;277;274;254;244;204;3

