﻿Parc de vehicles. Índex de motorització
Rupià
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171539
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;612,90;137,10;298,39;1100,81
2011;655,60;132,78;315,35;1136,93
2010;629,63;115,23;304,53;1082,30
2009;621,40;107,00;288,07;1041,15
2008;625,00;108,33;270,83;1029,17
2007;659,19;112,11;287,00;1085,20
2006;685,45;117,37;253,52;1079,81
2005;681,59;109,45;263,68;1079,60
2004;709,18;102,04;260,20;1091,84
2003;743,02;106,15;296,09;1167,60
2002;700,00;94,74;257,89;1068,42
2001;747,25;87,91;269,23;1115,38
2000;708,33;78,13;234,38;1031,25
1999;671,88;88,54;218,75;989,58
1998;630,21;88,54;208,33;937,50
1997;630,43;81,52;195,65;918,48
1996;646,74;92,39;190,22;940,22
1995;568,63;73,53;156,86;803,92
1994;528,30;84,91;146,23;764,15
1993;554,46;84,16;153,47;792,08
1992;542,29;79,60;139,30;761,19
1991;502,51;55,28;125,63;683,42

