﻿Llars. Per nombre i tipus de famílies
Sant Joan de les Abadesses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171674&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;300;256;230
 amb dues persones o més;8;3;3
  total;308;259;233
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;35;31;28
 amb altres persones;3;0;0
  total;38;31;28
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;283;317;293
 amb altres persones;48;30;51
  total;331;347;344
 parelles amb fills;;;
 sense altres persones;457;507;491
 amb altres persones;69;69;89
  total;526;576;580
 pares sols amb fills;;;
 sense altres persones;17;25;18
 amb altres persones;5;1;3
  total;22;26;21
 mares soles amb fills;;;
 sense altres persones;72;95;65
 amb altres persones;15;4;8
  total;87;99;73
    total;966;1048;1018
   amb més d'un nucli;;;
 sense altres persones;24;38;47
 amb altres persones;3;3;4
  total;27;41;51
       total;1031;1120;1097
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;1341;1379;1330

