﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Andreu de la Barca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081960&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;9;0;9
From 31 to 45 m²;327;60;387
From 46 to 60 m²;1932;132;2064
From 61 to 75 m²;3609;183;3792
From 76 to 90 m²;2250;90;2340
From 91 to 105 m²;546;33;582
From 106 to 120 m²;471;36;507
From 121 to 150 m²;294;18;315
From 151 to 180 m²;150;18;168
More than 180 m²;162;27;189
Unknown;177;3;180
Total;9930;606;10536

