﻿Parc de vehicles. Índex de motorització
Badalona
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080155
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;379,91;69,31;70,72;531,81
2011;386,27;67,81;72,62;539,30
2010;391,09;65,22;73,68;542,56
2009;392,32;62,22;73,97;540,90
2008;403,60;60,14;76,43;552,86
2007;401,99;55,90;76,72;547,13
2006;383,42;48,29;72,49;515,52
2005;392,31;43,74;72,25;519,18
2004;395,74;39,20;71,89;517,37
2003;389,25;36,74;71,11;506,93
2002;403,18;38,03;76,70;527,38
2001;409,74;38,38;78,11;535,28
2000;396,10;37,00;75,39;516,89
1999;387,62;36,22;73,29;505,01
1998;375,72;34,74;70,55;488,44
1997;360,04;32,88;67,14;466,84
1996;352,16;32,15;63,26;453,92
1995;332,97;30,95;58,50;428,29
1994;322,55;30,14;56,16;414,41
1993;321,75;29,62;55,07;411,82
1992;318,96;28,75;53,98;406,79
1991;308,74;25,96;50,92;390,56

