﻿Población. Por año de llegada a España y sexo
Pobla de Montornès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431114&lang=es
;Hombres;Mujeres;Total
2020;9;12;18
2019;6;9;15
2018;6;6;15
2017;3;6;9
2016;3;6;12
2011-2015;18;18;36
2001-2010;102;108;210
1991-2000;30;27;54
1981-1990;12;12;24
Antes de 1981;9;12;24
Siempre ha vivido;1347;1242;2583
Total;1545;1458;3000

