﻿Conreus herbacis: flors i plantes ornamentals
Sant Iscle de Vallalta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=mun:081939&lang=es
;2009
     Total;
 explot.;2
 ha;10
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;2
 ha;10
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;2
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;8
         En hivernacle;
 explot.;2
 ha;2

