﻿Indicators on dwellings
Vilafant
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:172214&lang=en
;2021
Proportion of main dwellings (%);91,1
Proportion of non-main dwellings (%);8,9
Proportion of main dwellings owned (%);82,6
Proportion of main dwellings rented (%);11,6
Proportion of main dwellings in other tenure status (%);5,9
Proportion of main dwellings up to 45 m2 (%);0,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);4,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);19,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);44,3
Proportion of main dwellings over 120 m2 (%);31,1
Proportion of main dwellings built up to 1950 (%);7,6
Proportion of main dwellings built from 1951 to 1970 (%);5,1
Proportion of main dwellings built from 1971 to 1980 (%);7,0
Proportion of main dwellings built from 1981 to 2000 (%);49,4
Proportion of main dwellings built in 2001 or later (%);28,3

