﻿Parts segons l'edat de la mare i la normalitat
Blanes. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:170237&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;1;0;0;1
De 19 anys;1;0;0;1
De 20 anys;1;1;0;2
De 21 anys;2;1;0;3
De 22 anys;8;0;0;8
De 23 anys;6;2;0;8
De 24 anys;3;1;0;4
De 25 anys;12;2;0;14
De 26 anys;8;2;0;10
De 27 anys;9;2;0;11
De 28 anys;11;1;0;12
De 29 anys;14;0;0;14
De 30 anys;15;1;0;16
De 31 anys;14;1;0;15
De 32 anys;18;3;0;21
De 33 anys;11;5;0;16
De 34 anys;10;1;0;11
De 35 anys;14;3;0;17
De 36 anys;9;1;0;10
De 37 anys;10;2;0;12
De 38 anys;6;2;0;8
De 39 anys;8;0;0;8
De 40 anys;8;2;0;10
De 41 anys;6;1;0;7
De 42 anys;3;1;0;4
De 43 anys;0;1;0;1
De 44 anys;0;0;0;0
De 45 anys;0;0;0;0
De 46 anys;1;2;0;3
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;209;38;0;247

