﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Quar, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081770&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;1;1;3;2;2;2;1;3;4;4;2;4;7;39
 dones;0;1;2;3;3;2;0;1;2;6;0;3;1;7;31
 total;3;2;3;6;5;4;2;2;5;10;4;5;5;14;70
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;2;1;3;4;4;2;4;7;32
 dones;0;0;0;2;3;2;0;1;2;6;0;3;1;7;27
 total;0;0;0;3;5;4;2;2;5;10;4;5;5;14;59
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;2;1;3;3;3;2;3;0;22
 dones;0;0;0;1;2;2;0;1;2;4;0;0;0;0;12
 total;0;0;0;2;4;4;2;2;5;7;3;2;3;0;34
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;2;1;3;4;4;2;3;0;24
 dones;0;0;0;1;2;2;0;1;2;4;0;0;0;0;12
 total;0;0;0;2;4;4;2;2;5;8;4;2;3;0;36
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;13;14
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;1;1;2;0;0;0;0;0;0;0;0;0;0;5
 dones;0;1;2;2;1;0;0;0;0;0;0;0;0;0;6
 total;1;2;3;4;1;0;0;0;0;0;0;0;0;0;11
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;1;0;3;0;1;5
 total;0;0;0;0;0;0;0;0;0;1;0;3;0;1;5
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 total;2;0;0;0;0;0;0;0;0;1;0;0;1;0;4
 total no actius;;;;;;;;;;;;;;;
 homes;3;1;1;2;0;0;0;0;0;0;0;0;1;7;15
 dones;0;1;2;2;1;0;0;0;0;2;0;3;1;7;19
 total;3;2;3;4;1;0;0;0;0;2;0;3;2;14;34

