﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Conca de Barberà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:16&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;7;3;0;2;0;12
De 25 a 29 anys;10;16;0;4;0;30
De 30 a 34 anys;6;20;1;7;4;38
De 35 a 39 anys;4;30;7;15;5;61
De 40 a 44 anys;4;28;9;18;5;64
De 45 a 49 anys;2;16;14;19;8;59
De 50 a 54 anys;3;15;39;11;6;74
De 55 a 59 anys;1;12;42;9;1;65
De 60 a 64 anys;0;7;34;3;0;44
De 65 a 69 anys;0;1;40;1;1;43
De 70 a 74 anys;1;3;46;2;0;52
De 75 a 79 anys;0;0;48;0;0;48
De 80 a 84 anys;0;0;32;0;0;32
De 85 anys i més;0;1;39;0;0;40
Total;40;152;351;91;30;664

