﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:28&lang=en
;Homes;Dones;Total
Educació;221;735;956
Arts i humanitats;244;520;764
Dret i ciències socials;630;967;1597
Ciències i informàtica;355;361;717
Arquitectura, construcció, formació tècnica i indústries;1469;194;1663
Agricultura ramaderia, pesca i veterinària;214;..;269
Salut i serveis socials;201;922;1124
Altres;278;351;628
Total;3613;4105;7719

