﻿Población. Por sexo
Gaià
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080902&lang=es
;Hombres;Mujeres;Total
2023;90;87;177
2022;94;85;179
2021;102;86;188
2011;90;76;166
2001;77;71;148
1996;86;74;160
1991;73;60;133
1986;77;72;149
1981;76;67;143
1975;138;112;250

