﻿Nombre d'explotacions i superfície censada
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080517&lang=en
;1999;1989;1982
      Total explot.;41;92;57
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;40;92;57
 ha;2673;2359;2372
 amb ramaderia;;;
 explot.;20;23;9
 ha;579;432;432
 sense ramaderia;;;
 explot.;20;69;48
 ha;2094;1927;1941
 amb SAU;;;
 explot.;25;64;41
 ha;466;385;410
 amb altres terres;;;
 explot.;25;72;38
 ha;2207;1974;1962

