﻿Aprofitament de la SAU
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250693
;1999;1989
   Terres llaurades;;
 total;;
  explot.;119;175
  ha;3327;3220
 secà;;
 explot.;114;168
 ha;2604;2739
 regadiu;;
 explot.;90;129
 ha;724;481
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;101;168
 ha;2991;2727
 secà;;
 explot.;100;155
 ha;2357;2327
 regadiu;;
 explot.;79;116
 ha;634;401
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;54;119
 ha;135;316
 secà;;
 explot.;49;105
 ha;120;284
 regadiu;;
 explot.;9;29
 ha;15;32
 oliverar;;
 total;;
 explot.;90;90
 ha;193;162
 secà;;
 explot.;60;70
 ha;121;120
 regadiu;;
 explot.;44;39
 ha;72;43
       Terres llaurades;;
 vinya;;
 total;;
 explot.;17;27
 ha;8;15
 secà;;
 explot.;9;16
 ha;5;8
 regadiu;;
 explot.;9;12
 ha;3;6
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;15;0
 secà;;
 explot.;1;0
 ha;15;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

