﻿Indicadors d'habitatges
Altafulla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430120
;2021
Proporció d'habitatges principals (%);44,6
Proporció d'habitatges no principals (%);55,4
Proporció d'habitatges principals de propietat (%);77,4
Proporció d'habitatges principals de lloguer (%);16,0
Proporció d'habitatges principals en altre règim de tinença (%);6,6
Proporció d'habitatges principals de fins a 45 m2 (%);8,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);14,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);32,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,4
Proporció d'habitatges principals de més de 120 m2 (%);19,4
Proporció d'habitatges principals construïts fins al 1950 (%);7,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);10,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);43,4
Proporció d'habitatges principals construïts en 2001 o després (%);32,4

