﻿Població que viu a la llar. Per sexe edat i posició a la llar
Esparreguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080765
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;1037;22;1064
De 5 a 9 anys;0;4;0;0;0;941;19;964
De 10 a 14 anys;0;4;0;0;0;955;24;983
De 15 a 19 anys;14;15;3;2;2;1016;32;1084
De 20 a 24 anys;36;51;158;50;10;1048;49;1402
De 25 a 29 anys;137;63;575;356;35;586;79;1831
De 30 a 34 anys;152;59;430;887;64;179;55;1826
De 35 a 39 anys;109;34;138;1133;71;101;50;1636
De 40 a 44 anys;68;26;87;986;79;54;28;1328
De 45 a 49 anys;49;14;108;923;85;35;16;1230
De 50 a 54 anys;52;15;167;721;77;18;16;1066
De 55 a 59 anys;56;21;247;522;50;10;14;920
De 60 a 64 anys;39;22;273;255;26;3;11;629
De 65 a 69 anys;89;18;419;176;41;1;27;771
De 70 a 74 anys;95;22;314;114;27;1;39;612
De 75 a 79 anys;89;19;192;32;25;0;60;417
De 80 a 84 anys;69;14;104;21;14;0;77;299
De 85 anys i més;37;20;53;2;11;0;61;184
Total;1091;426;3268;6180;617;5985;679;18246

