﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172023
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;438;1482;1035;1098;4053
Homes;201;789;558;507;2055
Dones;237;693;477;591;1998
Estrangera;228;291;300;282;1101
Homes;135;162;147;129;570
Dones;96;129;153;153;531
Total;666;1773;1332;1380;5151
Homes;336;948;702;633;2625
Dones;333;822;630;747;2529

