﻿Eleccions al Parlament de Catalunya. Dades generals
Aitona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250387&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1416;902;870;15;17;63,7;36,3
2017;1531;1215;1201;9;5;79,4;20,6
2015;1555;1227;1214;5;8;78,9;21,1
2012;1589;1171;1115;25;31;73,7;26,3
2010;1615;1066;1033;24;9;66,0;34,0
2006;1741;1102;1089;6;7;63,3;36,7
2003;1785;1271;1254;9;8;71,2;28,8
1999;1808;1182;1176;4;2;65,4;34,6
1995;1804;1392;1380;11;1;77,2;22,8
1992;1783;1295;1281;6;8;72,6;27,4
1988;1804;1202;1190;3;9;66,6;33,4
1984;1741;1186;1174;0;12;68,1;31,9
1980;1715;1103;1099;3;1;64,3;35,7

