﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:171523&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;604;46;4;2;1;7;0;60;664
Tècnics i professionals científics i intel.lectuals;247;9;0;3;3;4;0;19;266
Tècnics i professionals de suport;402;26;8;6;2;1;1;44;446
Empleats administratius;495;20;2;20;0;3;1;46;541
Treballadors de serveis i venedors de comerç;1057;36;12;65;4;15;2;134;1191
Treballadors qualificats en act.agràries i pesqueres;161;4;3;22;0;0;0;29;190
Artesans i treballadors qualificats de les indúst. i constr.;964;18;7;84;1;12;0;122;1086
Operadors d' instal.lacions i maquinària, i muntadors;401;12;3;33;0;2;0;50;451
Treballadors no qualificats;429;11;11;121;0;13;3;159;588
Forces armades;38;0;0;0;0;0;0;0;38
Total;4798;182;50;356;11;57;7;663;5461

