﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:09
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;4486;20315;6731;3787;469;5700;41488
Menys de 16 anys;4486;924;252;84;..;1067;6821
De 16 a 29 anys;..;3570;946;832;..;1157;6549
De 30 a 44 anys;..;3798;2999;1490;236;2286;10809
De 45 a 64 anys;..;6238;1696;1047;..;949;10049
De 65 anys i més;..;5785;839;334;..;241;7259
Dones;3918;21100;6039;3423;710;4534;39724
Menys de 16 anys;3918;1207;276;242;..;504;6186
De 16 a 29 anys;..;2711;1072;639;172;1421;6015
De 30 a 44 anys;..;3000;2452;1250;251;1856;8809
De 45 a 64 anys;..;7148;1307;767;176;598;9996
De 65 anys i més;..;7033;933;525;..;154;8717
Total;8404;41415;12770;7210;1179;10234;81212
Menys de 16 anys;8404;2132;528;326;..;1571;13008
De 16 a 29 anys;..;6281;2017;1471;217;2578;12564
De 30 a 44 anys;..;6798;5451;2740;486;4142;19618
De 45 a 64 anys;..;13386;3003;1814;294;1548;20045
De 65 anys i més;..;12818;1771;859;133;396;15977

