﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:40&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;1536;192;144;6;24;81;0;0;1983
Població ocupada;105;9;6;0;6;3;0;0;129
Població desocupada;84;24;12;3;6;3;0;0;132
Total població activa;189;33;18;3;12;6;0;0;261
Població pensionista d'invalidesa;183;18;6;0;0;0;0;0;210
Població pensionista de jubilació, prejubilació;528;93;69;0;0;0;0;0;693
Població estudiant;78;0;15;0;0;27;0;0;120
Població amb una altra situació d'inactivitat;558;42;36;0;9;51;0;0;699
Total població inactiva;1347;153;126;0;9;78;0;0;1722
Dones;2454;315;207;12;18;60;0;0;3063
Població ocupada;96;12;6;0;3;0;0;0;114
Població desocupada;33;12;6;0;0;3;0;0;54
Total població activa;129;24;12;0;3;3;0;0;168
Població pensionista d'invalidesa;168;24;12;0;0;0;0;0;201
Població pensionista de jubilació, prejubilació;1167;165;105;6;3;0;0;0;1446
Població estudiant;69;0;3;0;0;15;0;0;93
Població amb una altra situació d'inactivitat;918;102;75;6;12;42;0;0;1152
Total població inactiva;2322;291;195;12;15;57;0;0;2892
Total;3990;504;351;18;39;141;0;0;5046
Població ocupada;201;21;12;3;6;3;0;0;243
Població desocupada;117;39;18;0;9;3;0;0;186
Total població activa;318;60;30;3;15;6;0;0;429
Població pensionista d'invalidesa;351;42;18;3;3;0;0;0;414
Població pensionista de jubilació, prejubilació;1695;258;174;9;6;0;0;0;2142
Població estudiant;144;6;21;0;0;45;0;0;213
Població amb una altra situació d'inactivitat;1479;144;114;6;21;90;0;0;1851
Total població inactiva;3669;450;327;18;30;135;0;0;4620

