﻿Distribució de la superfície agrícola utilitzada (SAU)
Torelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082858
;2009;1999
   Total;;
   explot.;46;49
    ha;726;524
 secà;;
 explot.;42;49
 ha;716;514
 regadiu;;
 explot.;22;3
 ha;10;9
       Terres llaurades;;
 explot.;46;48
 ha;560;504
        Pastures permanents;;
 explot.;13;4
 ha;166;20

