﻿Titulars persona física per edat i sexe
Guils de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170828
;2009;1999
   Totes les edats;;
 titulars;;
 total;29;21
 homes;19;17
 dones;10;4
 titulars caps explotació;;
 total;27;17
 homes;18;15
 dones;9;2
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;3
 homes;2;3
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;1
 homes;4;1
 dones;1;0
 titulars caps explotació;;
 total;4;1
 homes;4;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;5
 homes;5;4
 dones;1;1
 titulars caps explotació;;
 total;6;4
 homes;5;4
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;8;8
 homes;4;5
 dones;4;3
 titulars caps explotació;;
 total;8;7
 homes;4;5
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;7;2
 homes;3;2
 dones;4;0
 titulars caps explotació;;
 total;6;1
 homes;2;1
 dones;4;0

