﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250523&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;1;1;2;2;4;6;3;0;3;112;9;121;2;1;3;7;0;7;21;3;24;0;0;0;150;18;168
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;1;8;3;0;3;6;2;8;5;6;11;0;2;2;0;0;0;55;70;125;24;20;44;7;2;9;0;0;0;107;103;210
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
Construcció;3;0;3;2;0;2;1;1;2;2;2;4;2;1;3;0;0;0;84;0;84;8;0;8;20;1;21;0;0;0;122;5;127
Comerç i reparació;9;12;21;0;0;0;5;4;9;2;4;6;7;15;22;1;0;1;17;1;18;5;4;9;1;1;2;0;0;0;47;41;88
Hostaleria;8;4;12;0;0;0;0;0;0;0;0;0;2;7;9;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;12;11;23
Transport i comunicacions;1;0;1;0;0;0;1;2;3;3;5;8;2;0;2;0;0;0;2;1;3;15;1;16;0;0;0;0;0;0;24;9;33
Mediació financera;2;0;2;0;0;0;1;2;3;9;3;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18
Immob, lloguers i ser. emp.;3;2;5;6;3;9;9;7;16;2;8;10;2;0;2;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;26;20;46
Adm. pública, defensa i SS;1;1;2;1;3;4;15;6;21;4;10;14;4;2;6;0;0;0;1;0;1;3;0;3;3;2;5;0;1;1;32;25;57
Educació;1;1;2;12;34;46;1;1;2;0;1;1;0;2;2;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;14;42;56
Sanitat i serveis socials;0;0;0;3;6;9;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;9;13
Altres serveis;1;4;5;1;0;1;1;2;3;0;1;1;1;3;4;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;5;11;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;5;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;39;25;64;28;46;74;41;29;70;30;45;75;24;35;59;113;10;123;166;73;239;64;26;90;54;16;70;0;1;1;559;306;865

