﻿Migracions. Totals
Anglès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170084&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;274;219;260;183;250;212;172;151;171;172;180;206;228;152;225;203;207;153;214;194;141;116;106;101;53
 emigracions;238;241;245;249;227;237;206;182;218;211;216;191;183;210;199;188;243;215;214;175;155;149;163;85;114
 saldo migratori;36;-22;15;-66;23;-25;-34;-31;-47;-39;-36;15;45;-58;26;15;-36;-62;0;19;-14;-33;-57;16;-61
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33;21;43;29;32;35;33;30;6;10;12;26;26;17;27;16;18;9;36;28;18;6;7;3;13
 emigracions;10;16;20;14;17;25;26;16;9;15;31;28;26;27;31;26;21;16;23;21;14;8;10;7;7
 saldo migratori;23;5;23;15;15;10;7;14;-3;-5;-19;-2;0;-10;-4;-10;-3;-7;13;7;4;-2;-3;-4;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;167 (b);83;90;152;105;112;87;43;70;38;47;91;96;94;138;149;97;95;85;0;0;0;1;0;0
 emigracions;80 (b);55;86;54;36;36;53;84;83;63;42;38;78;46;52;10;8;3;11;1;5;..;..;..;..
 saldo migratori;87;28;4;98;69;76;34;-41;-13;-25;5;53;18;48;86;139;89;92;74;-1;-5;..;..;..;..
          Saldo migratori total;146;11;42;47;107;61;7;-58;-63;-69;-50;66;63;-20;108;144;50;23;87;25;-15;..;..;..;..

