﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bellprat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080214
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3,78;1,92;2,65;7,95;0,00;0,24;0,23;16,77
2020;2,67;2,22;2,41;8,02;0,00;1,56;0,21;17,09
2019;2,27;1,66;2,05;7,49;0,00;0,54;0,23;14,24
2018;2,13;1,06;0,96;6,38;0,00;1,31;1,53;13,37
2017;2,26;0,80;0,20;1,00;0,00;0,80;1,07;6,13
2016;2,25;0,77;0,16;1,00;0,00;0,80;0,55;5,53
2015;2,20;0,75;0,22;1,00;0,00;0,80;0,75;5,72
2014;2,12;0,80;0,21;1,00;0,00;0,20;0,29;4,62
2013;2,22;0,81;0,16;1,00;0,00;0,91;0,08;5,18
2012;2,32;0,85;0,26;1,00;..;1,28;0,12;5,83
2011;2,34;1,04;1,29;..;..;1,59;0,01;6,27
2010;1,84;1,15;0,37;..;..;1,98;0,01;5,35
2009;0,78;1,23;0,40;..;..;..;0,01;2,42
2008;0,85;1,21;0,30;..;..;..;0,01;2,37
2007;2,69;1,21;0,30;..;..;..;0,01;4,21
2006;3,21;4,19;1,37;..;..;..;0,01;8,78
2005;3,20;3,99;1,28;..;..;..;..;8,47
2004;..;2,98;0,80;..;..;..;0,01;3,79
2003;..;2,98;0,80;..;..;..;..;3,78
2002;..;2,98;0,80;..;..;..;..;3,78
2001;0,42;0,83;0,16;..;..;..;..;1,41
2000;2,00;2,00;0,70;..;..;..;..;4,70

