﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Menàrguens
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251348
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;229;200;1,15
2021;228;200;1,14
2020;222;198;1,12
2019;226;202;1,12
2018;227;201;1,13
2017;240;213;1,13
2016;231;204;1,13
2014;227;198;1,15
2013;232;204;1,14
2012;229;201;1,14
2011;227;200;1,14

