﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sarrià de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171864&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1083
Cotxe/furgoneta com a passatger;73
Autobús/ autocar/ minibús;86
Metro;3
Moto;131
A peu;146
Tren;5
Bicicleta;40
Altres mitjans;13
Total;1522
No aplicable;134
No es desplaça;62
Població ocupada resident;1718

