﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilabertran
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172142&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;275339;1224;783;1007;1499
2021;240149;1063;690;885;1302
2020;236932;1053;684;876;1288
2019;224226;1033;677;844;1255
2018;220936;1023;657;878;1236
2017;198952;975;638;797;1194
2016;184547;937;636;767;1112
2014;171969;891;615;756;1028
2013;167059;870;603;750;1007
2012;165540;836;587;719;975
2011;155983;804;581;670;946

