﻿Atur registrat. Per sectors. Mitjanes anuals
Sitges
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082704&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,2;59,6;43,8;828,1;48,8;981,4
2022;3,0;63,0;47,9;834,9;44,9;993,8
2021;2,4;70,3;64,3;1067,3;49,8;1254,2
2020;2,4;69,9;62,4;1135,2;48,7;1318,6
2019;2,6;64,9;47,8;863,7;30,9;1009,9
2018;1,8;66,8;49,5;859,1;29,1;1006,2
2017;2,7;70,9;57,1;917,4;36,3;1084,3
2016;3,1;85,7;71,0;999,8;40,2;1199,8
2015;6,0;117,3;95,9;1096,1;40,5;1355,8
2014;7,7;125,6;132,2;1215,2;39,2;1519,8
2013;6,3;138,5;158,9;1302,8;45,2;1651,7
2012;6,1;140,6;158,5;1268,2;51,3;1624,7
2011;3,8;139,8;154,7;1155,3;59,2;1512,7
2010;2,8;134,3;152,2;1088,3;68,3;1445,8
2009;2,9;126,8;141,8;1009,6;36,3;1317,3
2008;5,1;114,3;79,4;704,8;20,8;924,5
2007;1,9;116,7;46,8;599,6;20,7;785,6
2006;2,7;106,1;51,2;587,4;21,0;768,3
2005;4,0;81,1;48,4;587,9;32,5;753,9

